"subject","predicate","object"
"http://data.logainm.ie/place/1415839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/MNG"
"http://data.logainm.ie/place/1415839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1415839","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1415839.aspx"
"http://data.logainm.ie/place/1415839","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1415839"
"http://data.logainm.ie/place/1415839","http://geovocab.org/spatial#P","http://data.logainm.ie/place/44215"
"http://data.logainm.ie/place/1415839","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2101"
"http://data.logainm.ie/place/1415839","http://geovocab.org/spatial#P","http://data.logainm.ie/place/218"
"http://data.logainm.ie/place/1415839","http://geovocab.org/spatial#P","http://data.logainm.ie/place/44211"
"http://data.logainm.ie/place/1415839","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/1415839","http://xmlns.com/foaf/0.1/name","Loobinroe"
"http://data.logainm.ie/place/1415839","http://xmlns.com/foaf/0.1/name","An Lúbán Rua"
