"subject","predicate","object"
"http://data.logainm.ie/place/1412565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1412565","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962921/"
"http://data.logainm.ie/place/1412565","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412565.aspx"
"http://data.logainm.ie/place/1412565","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po7137_1.jpg"
"http://data.logainm.ie/place/1412565","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po7137_2.jpg"
"http://data.logainm.ie/place/1412565","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po7137_3.jpg"
"http://data.logainm.ie/place/1412565","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1412565"
"http://data.logainm.ie/place/1412565","http://geovocab.org/spatial#P","http://data.logainm.ie/place/7137"
"http://data.logainm.ie/place/1412565","http://geovocab.org/spatial#P","http://data.logainm.ie/place/482"
"http://data.logainm.ie/place/1412565","http://geovocab.org/spatial#P","http://data.logainm.ie/place/25"
"http://data.logainm.ie/place/1412565","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/1412565","http://xmlns.com/foaf/0.1/name","Lisdeen"
"http://data.logainm.ie/place/1412565","http://xmlns.com/foaf/0.1/name","Lios Duibhinn"
