"subject","predicate","object"
"http://data.logainm.ie/place/17202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/17202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/17202","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/17202.aspx"
"http://data.logainm.ie/place/17202","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20138b_ath/17202-4_1.JPG"
"http://data.logainm.ie/place/17202","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20138b_ath/17202-4_2.JPG"
"http://data.logainm.ie/place/17202","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/17202"
"http://data.logainm.ie/place/17202","http://geovocab.org/spatial#P","http://data.logainm.ie/place/65"
"http://data.logainm.ie/place/17202","http://geovocab.org/spatial#P","http://data.logainm.ie/place/851"
"http://data.logainm.ie/place/17202","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/17202","http://xmlns.com/foaf/0.1/name","Baile Dhónaill Beag"
"http://data.logainm.ie/place/17202","http://xmlns.com/foaf/0.1/name","Baldonnell Little"
