"subject","predicate","object"
"http://data.logainm.ie/place/32175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32175","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32175.aspx"
"http://data.logainm.ie/place/32175","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32175_3.jpg"
"http://data.logainm.ie/place/32175","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32175_4.jpg"
"http://data.logainm.ie/place/32175","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32175_1.jpg"
"http://data.logainm.ie/place/32175","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32175,1576_1.jpg"
"http://data.logainm.ie/place/32175","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32175_2.jpg"
"http://data.logainm.ie/place/32175","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32175"
"http://data.logainm.ie/place/32175","http://geovocab.org/spatial#P","http://data.logainm.ie/place/148"
"http://data.logainm.ie/place/32175","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1576"
"http://data.logainm.ie/place/32175","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/32175","http://xmlns.com/foaf/0.1/name","Lios Mhic Thíre"
"http://data.logainm.ie/place/32175","http://xmlns.com/foaf/0.1/name","Lismakeery"
