"subject","predicate","object"
"http://data.logainm.ie/place/3198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/3198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/3198","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/3198.aspx"
"http://data.logainm.ie/place/3198","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/192/3198(2).jpg"
"http://data.logainm.ie/place/3198","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/192/3198(3).jpg"
"http://data.logainm.ie/place/3198","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/192/3198(1).jpg"
"http://data.logainm.ie/place/3198","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/188/3198.jpg"
"http://data.logainm.ie/place/3198","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2018/3198%20agus%203214.JPG"
"http://data.logainm.ie/place/3198","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/3198"
"http://data.logainm.ie/place/3198","http://geovocab.org/spatial#P","http://data.logainm.ie/place/320"
"http://data.logainm.ie/place/3198","http://geovocab.org/spatial#P","http://data.logainm.ie/place/352"
"http://data.logainm.ie/place/3198","http://geovocab.org/spatial#P","http://data.logainm.ie/place/3"
"http://data.logainm.ie/place/3198","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/3198","http://xmlns.com/foaf/0.1/name","Baile Uí Chiarnáin"
"http://data.logainm.ie/place/3198","http://xmlns.com/foaf/0.1/name","Kernanstown"
