"subject","predicate","object"
"http://data.logainm.ie/place/32986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32986.aspx"
"http://data.logainm.ie/place/32986","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2019/32986_1.JPG"
"http://data.logainm.ie/place/32986","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2019/32986_2.JPG"
"http://data.logainm.ie/place/32986","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32986"
"http://data.logainm.ie/place/32986","http://geovocab.org/spatial#P","http://data.logainm.ie/place/155"
"http://data.logainm.ie/place/32986","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/32986","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1656"
"http://data.logainm.ie/place/32986","http://xmlns.com/foaf/0.1/name","Tóin Uí Bhardáin"
"http://data.logainm.ie/place/32986","http://xmlns.com/foaf/0.1/name","Tonywardan"
