"subject","predicate","object"
"http://data.logainm.ie/place/31864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31864","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31864.aspx"
"http://data.logainm.ie/place/31864","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31864_2.jpg"
"http://data.logainm.ie/place/31864","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31864_1.jpg"
"http://data.logainm.ie/place/31864","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31864"
"http://data.logainm.ie/place/31864","http://geovocab.org/spatial#P","http://data.logainm.ie/place/142"
"http://data.logainm.ie/place/31864","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1564"
"http://data.logainm.ie/place/31864","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31864","http://xmlns.com/foaf/0.1/name","Cathair Leathmhaol"
"http://data.logainm.ie/place/31864","http://xmlns.com/foaf/0.1/name","Caherlevoy"
