"subject","predicate","object"
"http://data.logainm.ie/place/15209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/15209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/15209","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/15209.aspx"
"http://data.logainm.ie/place/15209","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/15209"
"http://data.logainm.ie/place/15209","http://geovocab.org/spatial#P","http://data.logainm.ie/place/57"
"http://data.logainm.ie/place/15209","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372476"
"http://data.logainm.ie/place/15209","http://geovocab.org/spatial#P","http://data.logainm.ie/place/781"
"http://data.logainm.ie/place/15209","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/15209","http://xmlns.com/foaf/0.1/name","An Bhaschoill"
"http://data.logainm.ie/place/15209","http://xmlns.com/foaf/0.1/name","Baskill"
