"subject","predicate","object"
"http://data.logainm.ie/place/131031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/131031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/131031","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1856447860"
"http://data.logainm.ie/place/131031","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7870006/"
"http://data.logainm.ie/place/131031","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salthill"
"http://data.logainm.ie/place/131031","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/131031.aspx"
"http://data.logainm.ie/place/131031","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20109/pan131031.JPG"
"http://data.logainm.ie/place/131031","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/131031"
"http://data.logainm.ie/place/131031","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/131031","http://xmlns.com/foaf/0.1/name","Bóthar na Trá"
"http://data.logainm.ie/place/131031","http://xmlns.com/foaf/0.1/name","Salthill"
