"subject","predicate","object"
"http://data.logainm.ie/place/1414683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414683","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414683.aspx"
"http://data.logainm.ie/place/1414683","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po36847_1.JPG"
"http://data.logainm.ie/place/1414683","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po36847_2.JPG"
"http://data.logainm.ie/place/1414683","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po36847_3.JPG"
"http://data.logainm.ie/place/1414683","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po36847_4.JPG"
"http://data.logainm.ie/place/1414683","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414683"
"http://data.logainm.ie/place/1414683","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1797"
"http://data.logainm.ie/place/1414683","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/1414683","http://geovocab.org/spatial#P","http://data.logainm.ie/place/177"
"http://data.logainm.ie/place/1414683","http://xmlns.com/foaf/0.1/name","Sanúlán"
"http://data.logainm.ie/place/1414683","http://xmlns.com/foaf/0.1/name","Sonvolaun"
