"subject","predicate","object"
"http://data.logainm.ie/place/3258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/3258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/3258","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/3258.aspx"
"http://data.logainm.ie/place/3258","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/189/3258.jpg"
"http://data.logainm.ie/place/3258","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/189/3258a.jpg"
"http://data.logainm.ie/place/3258","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/3258"
"http://data.logainm.ie/place/3258","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/3258","http://geovocab.org/spatial#P","http://data.logainm.ie/place/4"
"http://data.logainm.ie/place/3258","http://geovocab.org/spatial#P","http://data.logainm.ie/place/319"
"http://data.logainm.ie/place/3258","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1371724"
"http://data.logainm.ie/place/3258","http://geovocab.org/spatial#P","http://data.logainm.ie/place/311"
"http://data.logainm.ie/place/3258","http://xmlns.com/foaf/0.1/name","Craan"
