"subject","predicate","object"
"http://data.logainm.ie/place/136042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/136042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/136042","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node267762998"
"http://data.logainm.ie/place/136042","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/136042.aspx"
"http://data.logainm.ie/place/136042","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/135/pan136042_1.JPG"
"http://data.logainm.ie/place/136042","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/135/pan136042_2.JPG"
"http://data.logainm.ie/place/136042","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/135/pan136042_3.JPG"
"http://data.logainm.ie/place/136042","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/135/pan136042_4.JPG"
"http://data.logainm.ie/place/136042","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/135/pan136042_5.JPG"
"http://data.logainm.ie/place/136042","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/136042"
"http://data.logainm.ie/place/136042","http://geovocab.org/spatial#P","http://data.logainm.ie/place/56800"
"http://data.logainm.ie/place/136042","http://geovocab.org/spatial#P","http://data.logainm.ie/place/296"
"http://data.logainm.ie/place/136042","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100001"
"http://data.logainm.ie/place/136042","http://geovocab.org/spatial#P","http://data.logainm.ie/place/295"
"http://data.logainm.ie/place/136042","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2756"
"http://data.logainm.ie/place/136042","http://xmlns.com/foaf/0.1/name","Bealach Sheirit"
"http://data.logainm.ie/place/136042","http://xmlns.com/foaf/0.1/name","Jerrettspass"
