"subject","predicate","object"
"http://data.logainm.ie/place/31208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31208","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31208.aspx"
"http://data.logainm.ie/place/31208","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31208_2.jpg"
"http://data.logainm.ie/place/31208","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31208_1.jpg"
"http://data.logainm.ie/place/31208","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31208"
"http://data.logainm.ie/place/31208","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31208","http://geovocab.org/spatial#P","http://data.logainm.ie/place/139"
"http://data.logainm.ie/place/31208","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1517"
"http://data.logainm.ie/place/31208","http://xmlns.com/foaf/0.1/name","Edwardstown"
"http://data.logainm.ie/place/31208","http://xmlns.com/foaf/0.1/name","Lios Mothláin Beag"
