"subject","predicate","object"
"http://data.logainm.ie/place/111092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/111092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SL"
"http://data.logainm.ie/place/111092","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/111092.aspx"
"http://data.logainm.ie/place/111092","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box43/AN111092.JPG"
"http://data.logainm.ie/place/111092","http://geovocab.org/spatial#P","http://data.logainm.ie/place/56"
"http://data.logainm.ie/place/111092","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/111092","http://geovocab.org/spatial#P","http://data.logainm.ie/place/791"
"http://data.logainm.ie/place/111092","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14702"
"http://data.logainm.ie/place/111092","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14695"
"http://data.logainm.ie/place/111092","http://xmlns.com/foaf/0.1/name","Cruach Leithín"
"http://data.logainm.ie/place/111092","http://xmlns.com/foaf/0.1/name","Croaghleheen Mountain"
