"subject","predicate","object"
"http://data.logainm.ie/place/804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/804","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/804.aspx"
"http://data.logainm.ie/place/804","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20107/po804_3.JPG"
"http://data.logainm.ie/place/804","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20107/po804_4.JPG"
"http://data.logainm.ie/place/804","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20107/po804_1.JPG"
"http://data.logainm.ie/place/804","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20107/po804_2.JPG"
"http://data.logainm.ie/place/804","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/804","http://geovocab.org/spatial#P","http://data.logainm.ie/place/56"
"http://data.logainm.ie/place/804","http://xmlns.com/foaf/0.1/name","Leitir Mhic an Bhaird"
"http://data.logainm.ie/place/804","http://xmlns.com/foaf/0.1/name","Lettermacaward"
