"subject","predicate","object"
"http://data.logainm.ie/place/16961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16961","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16961.aspx"
"http://data.logainm.ie/place/16961","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20139a_ath/16961nóAN137123.JPG"
"http://data.logainm.ie/place/16961","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16961"
"http://data.logainm.ie/place/16961","http://geovocab.org/spatial#P","http://data.logainm.ie/place/873"
"http://data.logainm.ie/place/16961","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/16961","http://geovocab.org/spatial#P","http://data.logainm.ie/place/63"
"http://data.logainm.ie/place/16961","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372745"
"http://data.logainm.ie/place/16961","http://xmlns.com/foaf/0.1/name","An Ghléib"
"http://data.logainm.ie/place/16961","http://xmlns.com/foaf/0.1/name","Glebe"
