"subject","predicate","object"
"http://data.logainm.ie/place/110047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/110047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/COILL"
"http://data.logainm.ie/place/110047","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/110047.aspx"
"http://data.logainm.ie/place/110047","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/AN110047_1.JPG"
"http://data.logainm.ie/place/110047","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/AN110047_2.JPG"
"http://data.logainm.ie/place/110047","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/110047","http://geovocab.org/spatial#P","http://data.logainm.ie/place/217"
"http://data.logainm.ie/place/110047","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2092"
"http://data.logainm.ie/place/110047","http://geovocab.org/spatial#P","http://data.logainm.ie/place/42493"
"http://data.logainm.ie/place/110047","http://xmlns.com/foaf/0.1/name","Correen Wood"
"http://data.logainm.ie/place/110047","http://xmlns.com/foaf/0.1/name","Coill an Choirrín"
