"subject","predicate","object"
"http://data.logainm.ie/place/55322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/55322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/55322","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node2402940968"
"http://data.logainm.ie/place/55322","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/55322.aspx"
"http://data.logainm.ie/place/55322","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box51/55322agusAN113064.JPG"
"http://data.logainm.ie/place/55322","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/55322"
"http://data.logainm.ie/place/55322","http://geovocab.org/spatial#P","http://data.logainm.ie/place/285"
"http://data.logainm.ie/place/55322","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/55322","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2684"
"http://data.logainm.ie/place/55322","http://xmlns.com/foaf/0.1/name","Derrybawn"
"http://data.logainm.ie/place/55322","http://xmlns.com/foaf/0.1/name","Doire Bán"
