"subject","predicate","object"
"http://data.logainm.ie/place/33567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33567","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964620/"
"http://data.logainm.ie/place/33567","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drumcar"
"http://data.logainm.ie/place/33567","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52260840"
"http://data.logainm.ie/place/33567","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33567.aspx"
"http://data.logainm.ie/place/33567","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20h/33544...AN126034.jpg"
"http://data.logainm.ie/place/33567","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20a/33567agus1702.jpg"
"http://data.logainm.ie/place/33567","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33567"
"http://data.logainm.ie/place/33567","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1702"
"http://data.logainm.ie/place/33567","http://geovocab.org/spatial#P","http://data.logainm.ie/place/162"
"http://data.logainm.ie/place/33567","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/33567","http://xmlns.com/foaf/0.1/name","Droim Chora"
"http://data.logainm.ie/place/33567","http://xmlns.com/foaf/0.1/name","Drumcar"
