"subject","predicate","object"
"http://data.logainm.ie/place/114440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/RINN"
"http://data.logainm.ie/place/114440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114440","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114440.aspx"
"http://data.logainm.ie/place/114440","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box62/AN114440.JPG"
"http://data.logainm.ie/place/114440","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114440","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37505"
"http://data.logainm.ie/place/114440","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1785"
"http://data.logainm.ie/place/114440","http://geovocab.org/spatial#P","http://data.logainm.ie/place/179"
"http://data.logainm.ie/place/114440","http://xmlns.com/foaf/0.1/name","Dún Caorach"
"http://data.logainm.ie/place/114440","http://xmlns.com/foaf/0.1/name","Tonakeera Point"
