"subject","predicate","object"
"http://data.logainm.ie/place/40446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/40446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/40446","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/40446.aspx"
"http://data.logainm.ie/place/40446","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/161/40446.jpg"
"http://data.logainm.ie/place/40446","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/40446"
"http://data.logainm.ie/place/40446","http://geovocab.org/spatial#P","http://data.logainm.ie/place/199"
"http://data.logainm.ie/place/40446","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1979"
"http://data.logainm.ie/place/40446","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100025"
"http://data.logainm.ie/place/40446","http://xmlns.com/foaf/0.1/name","Lisglassan"
"http://data.logainm.ie/place/40446","http://xmlns.com/foaf/0.1/name","Lios Glasáin"
