"subject","predicate","object"
"http://data.logainm.ie/place/22742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22742","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22742.aspx"
"http://data.logainm.ie/place/22742","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/22742.JPG"
"http://data.logainm.ie/place/22742","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22742"
"http://data.logainm.ie/place/22742","http://geovocab.org/spatial#P","http://data.logainm.ie/place/91"
"http://data.logainm.ie/place/22742","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1113"
"http://data.logainm.ie/place/22742","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22742","http://xmlns.com/foaf/0.1/name","Ballywiheen"
"http://data.logainm.ie/place/22742","http://xmlns.com/foaf/0.1/name","Baile Uí Bhaoithín"
