"subject","predicate","object"
"http://data.logainm.ie/place/1414952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/DR"
"http://data.logainm.ie/place/1414952","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414952.aspx"
"http://data.logainm.ie/place/1414952","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1414952.jpg"
"http://data.logainm.ie/place/1414952","http://geovocab.org/spatial#P","http://data.logainm.ie/place/31144"
"http://data.logainm.ie/place/1414952","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1414952","http://geovocab.org/spatial#P","http://data.logainm.ie/place/139"
"http://data.logainm.ie/place/1414952","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1513"
"http://data.logainm.ie/place/1414952","http://xmlns.com/foaf/0.1/name","Droichead an Chlocháin"
"http://data.logainm.ie/place/1414952","http://xmlns.com/foaf/0.1/name","Cloghane Bridge"
