"subject","predicate","object"
"http://data.logainm.ie/place/1412678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/TOB"
"http://data.logainm.ie/place/1412678","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412678.aspx"
"http://data.logainm.ie/place/1412678","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412678_1.jpg"
"http://data.logainm.ie/place/1412678","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1412678","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1502"
"http://data.logainm.ie/place/1412678","http://geovocab.org/spatial#P","http://data.logainm.ie/place/30922"
"http://data.logainm.ie/place/1412678","http://geovocab.org/spatial#P","http://data.logainm.ie/place/151"
"http://data.logainm.ie/place/1412678","http://xmlns.com/foaf/0.1/name","Tobar Muire"
"http://data.logainm.ie/place/1412678","http://xmlns.com/foaf/0.1/name","Lady's Well"
