"subject","predicate","object"
"http://data.logainm.ie/place/114125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/TR"
"http://data.logainm.ie/place/114125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114125","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114125.aspx"
"http://data.logainm.ie/place/114125","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box57/AN114125.JPG"
"http://data.logainm.ie/place/114125","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2059/36185agusAN114125_1.jpg"
"http://data.logainm.ie/place/114125","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2059/36185agusAN114125_2.jpg"
"http://data.logainm.ie/place/114125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1753"
"http://data.logainm.ie/place/114125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/177"
"http://data.logainm.ie/place/114125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/36023"
"http://data.logainm.ie/place/114125","http://xmlns.com/foaf/0.1/name","Course"
"http://data.logainm.ie/place/114125","http://xmlns.com/foaf/0.1/name","An Barr Garbh"
