"subject","predicate","object"
"http://data.logainm.ie/place/22685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22685","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963276/"
"http://data.logainm.ie/place/22685","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22685.aspx"
"http://data.logainm.ie/place/22685","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2009/22685_2.JPG"
"http://data.logainm.ie/place/22685","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2009/22685_1.JPG"
"http://data.logainm.ie/place/22685","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22685"
"http://data.logainm.ie/place/22685","http://geovocab.org/spatial#P","http://data.logainm.ie/place/91"
"http://data.logainm.ie/place/22685","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22685","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1100"
"http://data.logainm.ie/place/22685","http://xmlns.com/foaf/0.1/name","Kilmalkedar"
"http://data.logainm.ie/place/22685","http://xmlns.com/foaf/0.1/name","Cill Maoilchéadair"
