"subject","predicate","object"
"http://data.logainm.ie/place/108573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/108573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/108573","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node343050951"
"http://data.logainm.ie/place/108573","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/108573.aspx"
"http://data.logainm.ie/place/108573","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/108573"
"http://data.logainm.ie/place/108573","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1736"
"http://data.logainm.ie/place/108573","http://geovocab.org/spatial#P","http://data.logainm.ie/place/34094"
"http://data.logainm.ie/place/108573","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/108573","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/108573","http://xmlns.com/foaf/0.1/name","Seapoint"
"http://data.logainm.ie/place/108573","http://xmlns.com/foaf/0.1/name","Rinn na Mara"
