"subject","predicate","object"
"http://data.logainm.ie/place/30240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/30240","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52219711"
"http://data.logainm.ie/place/30240","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30240.aspx"
"http://data.logainm.ie/place/30240","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20111/po30375agus30240.JPG"
"http://data.logainm.ie/place/30240","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30240"
"http://data.logainm.ie/place/30240","http://geovocab.org/spatial#P","http://data.logainm.ie/place/136"
"http://data.logainm.ie/place/30240","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1473"
"http://data.logainm.ie/place/30240","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100018"
"http://data.logainm.ie/place/30240","http://xmlns.com/foaf/0.1/name","Drumod"
"http://data.logainm.ie/place/30240","http://xmlns.com/foaf/0.1/name","Dromad"
"http://data.logainm.ie/place/30240","http://data.logainm.ie/ontology/nonValidatedName","Dromod"
