"subject","predicate","object"
"http://data.logainm.ie/place/1165164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1165164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1165164","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1165164.aspx"
"http://data.logainm.ie/place/1165164","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/AN110009.jpg"
"http://data.logainm.ie/place/1165164","http://geovocab.org/spatial#P","http://data.logainm.ie/place/220"
"http://data.logainm.ie/place/1165164","http://geovocab.org/spatial#P","http://data.logainm.ie/place/43773"
"http://data.logainm.ie/place/1165164","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/1165164","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2080"
"http://data.logainm.ie/place/1165164","http://xmlns.com/foaf/0.1/name","Ballygarden"
"http://data.logainm.ie/place/1165164","http://xmlns.com/foaf/0.1/name","Baile an Ghairdín"
