"subject","predicate","object"
"http://data.logainm.ie/place/101129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/101129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CARN"
"http://data.logainm.ie/place/101129","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/101129.aspx"
"http://data.logainm.ie/place/101129","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2007/AN101129.JPG"
"http://data.logainm.ie/place/101129","http://geovocab.org/spatial#P","http://data.logainm.ie/place/91"
"http://data.logainm.ie/place/101129","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1052"
"http://data.logainm.ie/place/101129","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/101129","http://geovocab.org/spatial#P","http://data.logainm.ie/place/22446"
"http://data.logainm.ie/place/101129","http://xmlns.com/foaf/0.1/name","Cuchullin's House"
"http://data.logainm.ie/place/101129","http://xmlns.com/foaf/0.1/name","Tigh Chú Chulainn"
