"subject","predicate","object"
"http://data.logainm.ie/place/54885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/54885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/54885","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3315151/"
"http://data.logainm.ie/place/54885","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/54885.aspx"
"http://data.logainm.ie/place/54885","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/54885"
"http://data.logainm.ie/place/54885","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/54885","http://geovocab.org/spatial#P","http://data.logainm.ie/place/282"
"http://data.logainm.ie/place/54885","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2674"
"http://data.logainm.ie/place/54885","http://xmlns.com/foaf/0.1/name","An Sruthán"
"http://data.logainm.ie/place/54885","http://xmlns.com/foaf/0.1/name","Sroughan"
