"subject","predicate","object"
"http://data.logainm.ie/place/30786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30786","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3300827/"
"http://data.logainm.ie/place/30786","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30786.aspx"
"http://data.logainm.ie/place/30786","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30786"
"http://data.logainm.ie/place/30786","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1586"
"http://data.logainm.ie/place/30786","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30786","http://geovocab.org/spatial#P","http://data.logainm.ie/place/151"
"http://data.logainm.ie/place/30786","http://xmlns.com/foaf/0.1/name","Moneen"
"http://data.logainm.ie/place/30786","http://xmlns.com/foaf/0.1/name","An Móinín"
