"subject","predicate","object"
"http://data.logainm.ie/place/1410342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1410342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SR"
"http://data.logainm.ie/place/1410342","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1410342.aspx"
"http://data.logainm.ie/place/1410342","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/1410342","http://geovocab.org/spatial#P","http://data.logainm.ie/place/165"
"http://data.logainm.ie/place/1410342","http://geovocab.org/spatial#P","http://data.logainm.ie/place/33919"
"http://data.logainm.ie/place/1410342","http://geovocab.org/spatial#P","http://data.logainm.ie/place/33934"
"http://data.logainm.ie/place/1410342","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1689"
"http://data.logainm.ie/place/1410342","http://xmlns.com/foaf/0.1/name","Scoil na Sceiche"
"http://data.logainm.ie/place/1410342","http://xmlns.com/foaf/0.1/name","Bush School"
