"subject","predicate","object"
"http://data.logainm.ie/place/13329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/13329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/13329","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/13329.aspx"
"http://data.logainm.ie/place/13329","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2069/13329.jpg"
"http://data.logainm.ie/place/13329","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/13329"
"http://data.logainm.ie/place/13329","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372388"
"http://data.logainm.ie/place/13329","http://geovocab.org/spatial#P","http://data.logainm.ie/place/698"
"http://data.logainm.ie/place/13329","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/13329","http://geovocab.org/spatial#P","http://data.logainm.ie/place/51"
"http://data.logainm.ie/place/13329","http://xmlns.com/foaf/0.1/name","An Púicín"
"http://data.logainm.ie/place/13329","http://xmlns.com/foaf/0.1/name","Pookeen"
