"subject","predicate","object"
"http://data.logainm.ie/place/17089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/17089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/17089","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/17089.aspx"
"http://data.logainm.ie/place/17089","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box140_ath/17089_1.JPG"
"http://data.logainm.ie/place/17089","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box140_ath/17089_2.JPG"
"http://data.logainm.ie/place/17089","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/17089"
"http://data.logainm.ie/place/17089","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/17089","http://geovocab.org/spatial#P","http://data.logainm.ie/place/62"
"http://data.logainm.ie/place/17089","http://geovocab.org/spatial#P","http://data.logainm.ie/place/881"
"http://data.logainm.ie/place/17089","http://xmlns.com/foaf/0.1/name","Saucerstown"
"http://data.logainm.ie/place/17089","http://xmlns.com/foaf/0.1/name","Baile an tSásaraigh"
