"subject","predicate","object"
"http://data.logainm.ie/place/40806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/40806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/40806","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/40806.aspx"
"http://data.logainm.ie/place/40806","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/184/40806.jpg"
"http://data.logainm.ie/place/40806","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/40806"
"http://data.logainm.ie/place/40806","http://geovocab.org/spatial#P","http://data.logainm.ie/place/202"
"http://data.logainm.ie/place/40806","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374235"
"http://data.logainm.ie/place/40806","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1981"
"http://data.logainm.ie/place/40806","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100025"
"http://data.logainm.ie/place/40806","http://xmlns.com/foaf/0.1/name","An Chlocharnach"
"http://data.logainm.ie/place/40806","http://xmlns.com/foaf/0.1/name","Cloghernagh"
