"subject","predicate","object"
"http://data.logainm.ie/place/1395851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/TUAMA"
"http://data.logainm.ie/place/1395851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1395851","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1395851.aspx"
"http://data.logainm.ie/place/1395851","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1395851"
"http://data.logainm.ie/place/1395851","http://geovocab.org/spatial#P","http://data.logainm.ie/place/54"
"http://data.logainm.ie/place/1395851","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/1395851","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14965"
"http://data.logainm.ie/place/1395851","http://geovocab.org/spatial#P","http://data.logainm.ie/place/789"
"http://data.logainm.ie/place/1395851","http://xmlns.com/foaf/0.1/name","Dermot & Grania's Bed"
"http://data.logainm.ie/place/1395851","http://xmlns.com/foaf/0.1/name","Leaba Dhiarmada agus Ghráinne"
