"subject","predicate","object"
"http://data.logainm.ie/place/41992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/41992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/41992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/41992.aspx"
"http://data.logainm.ie/place/41992","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201e/41992.jpg"
"http://data.logainm.ie/place/41992","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/41992"
"http://data.logainm.ie/place/41992","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2024"
"http://data.logainm.ie/place/41992","http://geovocab.org/spatial#P","http://data.logainm.ie/place/214"
"http://data.logainm.ie/place/41992","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/41992","http://xmlns.com/foaf/0.1/name","Lissanisky"
"http://data.logainm.ie/place/41992","http://xmlns.com/foaf/0.1/name","Lios an Uisce"
