"subject","predicate","object"
"http://data.logainm.ie/place/1165008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/L"
"http://data.logainm.ie/place/1165008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1165008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1165008.aspx"
"http://data.logainm.ie/place/1165008","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/1165008.jpg"
"http://data.logainm.ie/place/1165008","http://geovocab.org/spatial#P","http://data.logainm.ie/place/56085"
"http://data.logainm.ie/place/1165008","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100001"
"http://data.logainm.ie/place/1165008","http://geovocab.org/spatial#P","http://data.logainm.ie/place/290"
"http://data.logainm.ie/place/1165008","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2766"
"http://data.logainm.ie/place/1165008","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2742"
"http://data.logainm.ie/place/1165008","http://geovocab.org/spatial#P","http://data.logainm.ie/place/56153"
"http://data.logainm.ie/place/1165008","http://xmlns.com/foaf/0.1/name","Loch na Séad"
"http://data.logainm.ie/place/1165008","http://xmlns.com/foaf/0.1/name","Loughnashade"
