"subject","predicate","object"
"http://data.logainm.ie/place/33190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33190","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33190.aspx"
"http://data.logainm.ie/place/33190","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2019/33190_1.JPG"
"http://data.logainm.ie/place/33190","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2019/33190_2.JPG"
"http://data.logainm.ie/place/33190","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33190"
"http://data.logainm.ie/place/33190","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1660"
"http://data.logainm.ie/place/33190","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/33190","http://geovocab.org/spatial#P","http://data.logainm.ie/place/159"
"http://data.logainm.ie/place/33190","http://xmlns.com/foaf/0.1/name","Killyfad"
"http://data.logainm.ie/place/33190","http://xmlns.com/foaf/0.1/name","An Choilleach Fhada"
