"subject","predicate","object"
"http://data.logainm.ie/place/104025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/104025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/L"
"http://data.logainm.ie/place/104025","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/104025.aspx"
"http://data.logainm.ie/place/104025","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2020/AN104025.JPG"
"http://data.logainm.ie/place/104025","http://geovocab.org/spatial#P","http://data.logainm.ie/place/19"
"http://data.logainm.ie/place/104025","http://geovocab.org/spatial#P","http://data.logainm.ie/place/472"
"http://data.logainm.ie/place/104025","http://geovocab.org/spatial#P","http://data.logainm.ie/place/6021"
"http://data.logainm.ie/place/104025","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/104025","http://geovocab.org/spatial#P","http://data.logainm.ie/place/6020"
"http://data.logainm.ie/place/104025","http://xmlns.com/foaf/0.1/name","Ballyogan Lough"
"http://data.logainm.ie/place/104025","http://xmlns.com/foaf/0.1/name","Loch Bhaile Uí Ógáin"
