"subject","predicate","object"
"http://data.logainm.ie/place/104325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/TOB"
"http://data.logainm.ie/place/104325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/104325","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/104325.aspx"
"http://data.logainm.ie/place/104325","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2023/AN104325.JPG"
"http://data.logainm.ie/place/104325","http://geovocab.org/spatial#P","http://data.logainm.ie/place/425"
"http://data.logainm.ie/place/104325","http://geovocab.org/spatial#P","http://data.logainm.ie/place/8012"
"http://data.logainm.ie/place/104325","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/104325","http://geovocab.org/spatial#P","http://data.logainm.ie/place/21"
"http://data.logainm.ie/place/104325","http://xmlns.com/foaf/0.1/name","Tobar Bhríde"
"http://data.logainm.ie/place/104325","http://xmlns.com/foaf/0.1/name","Toberbreeda"
