"subject","predicate","object"
"http://data.logainm.ie/place/43510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/43510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/43510","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/43510.aspx"
"http://data.logainm.ie/place/43510","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/43510_1.JPG"
"http://data.logainm.ie/place/43510","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/43510_2.JPG"
"http://data.logainm.ie/place/43510","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/43510"
"http://data.logainm.ie/place/43510","http://geovocab.org/spatial#P","http://data.logainm.ie/place/223"
"http://data.logainm.ie/place/43510","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/43510","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374363"
"http://data.logainm.ie/place/43510","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2081"
"http://data.logainm.ie/place/43510","http://xmlns.com/foaf/0.1/name","An Cnoc Rua"
"http://data.logainm.ie/place/43510","http://xmlns.com/foaf/0.1/name","Knockroe"
