"subject","predicate","object"
"http://data.logainm.ie/place/1414891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/L"
"http://data.logainm.ie/place/1414891","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414891.aspx"
"http://data.logainm.ie/place/1414891","http://geovocab.org/spatial#P","http://data.logainm.ie/place/24424"
"http://data.logainm.ie/place/1414891","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/1414891","http://geovocab.org/spatial#P","http://data.logainm.ie/place/91"
"http://data.logainm.ie/place/1414891","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1049"
"http://data.logainm.ie/place/1414891","http://geovocab.org/spatial#P","http://data.logainm.ie/place/24425"
"http://data.logainm.ie/place/1414891","http://xmlns.com/foaf/0.1/name","Derrymore Lough"
"http://data.logainm.ie/place/1414891","http://xmlns.com/foaf/0.1/name","An Loch Meánach"
"http://data.logainm.ie/place/1414891","http://data.logainm.ie/ontology/nonValidatedName","Middle Lake"
