"subject","predicate","object"
"http://data.logainm.ie/place/19649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/19649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/19649","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/19649.aspx"
"http://data.logainm.ie/place/19649","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/19649"
"http://data.logainm.ie/place/19649","http://geovocab.org/spatial#P","http://data.logainm.ie/place/78"
"http://data.logainm.ie/place/19649","http://geovocab.org/spatial#P","http://data.logainm.ie/place/913"
"http://data.logainm.ie/place/19649","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372903"
"http://data.logainm.ie/place/19649","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/19649","http://xmlns.com/foaf/0.1/name","Derrylahan"
"http://data.logainm.ie/place/19649","http://xmlns.com/foaf/0.1/name","Doire Leathan"
