"subject","predicate","object"
"http://data.logainm.ie/place/104132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/GL"
"http://data.logainm.ie/place/104132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/104132","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/104132.aspx"
"http://data.logainm.ie/place/104132","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2021/AN104132_1.JPG"
"http://data.logainm.ie/place/104132","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2021/AN104132_2.JPG"
"http://data.logainm.ie/place/104132","http://geovocab.org/spatial#P","http://data.logainm.ie/place/413"
"http://data.logainm.ie/place/104132","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/104132","http://geovocab.org/spatial#P","http://data.logainm.ie/place/18"
"http://data.logainm.ie/place/104132","http://geovocab.org/spatial#P","http://data.logainm.ie/place/5694"
"http://data.logainm.ie/place/104132","http://xmlns.com/foaf/0.1/name","Glenulla"
"http://data.logainm.ie/place/104132","http://xmlns.com/foaf/0.1/name","Gleann Ula"
