"subject","predicate","object"
"http://data.logainm.ie/place/13297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/13297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/13297","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/13297.aspx"
"http://data.logainm.ie/place/13297","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2069/13297.jpg"
"http://data.logainm.ie/place/13297","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/13297"
"http://data.logainm.ie/place/13297","http://geovocab.org/spatial#P","http://data.logainm.ie/place/495"
"http://data.logainm.ie/place/13297","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/13297","http://geovocab.org/spatial#P","http://data.logainm.ie/place/51"
"http://data.logainm.ie/place/13297","http://xmlns.com/foaf/0.1/name","An Drisín"
"http://data.logainm.ie/place/13297","http://xmlns.com/foaf/0.1/name","Drisheen"
