"subject","predicate","object"
"http://data.logainm.ie/place/37477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/37477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/37477","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mulranny"
"http://data.logainm.ie/place/37477","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962715/"
"http://data.logainm.ie/place/37477","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/37477.aspx"
"http://data.logainm.ie/place/37477","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20119_ath/po37477_1.JPG"
"http://data.logainm.ie/place/37477","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20119_ath/po37477_2.JPG"
"http://data.logainm.ie/place/37477","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20119_ath/po37477_3.JPG"
"http://data.logainm.ie/place/37477","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/37477"
"http://data.logainm.ie/place/37477","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/37477","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1766"
"http://data.logainm.ie/place/37477","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/37477","http://xmlns.com/foaf/0.1/name","An Mhala Raithní"
"http://data.logainm.ie/place/37477","http://xmlns.com/foaf/0.1/name","Mallaranny"
"http://data.logainm.ie/place/37477","http://data.logainm.ie/ontology/nonValidatedName","Mulrany"
