"subject","predicate","object"
"http://data.logainm.ie/place/1528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/1528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1528","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1528.aspx"
"http://data.logainm.ie/place/1528","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32046,32047,1528_3.jpg"
"http://data.logainm.ie/place/1528","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32046,32047,1528_4.jpg"
"http://data.logainm.ie/place/1528","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32046,32047,1528_5.jpg"
"http://data.logainm.ie/place/1528","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32046,32047,1528_1.jpg"
"http://data.logainm.ie/place/1528","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32046,32047,1528_2.jpg"
"http://data.logainm.ie/place/1528","http://geovocab.org/spatial#P","http://data.logainm.ie/place/148"
"http://data.logainm.ie/place/1528","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1528","http://xmlns.com/foaf/0.1/name","Cróch"
"http://data.logainm.ie/place/1528","http://xmlns.com/foaf/0.1/name","Croagh"
