"subject","predicate","object"
"http://data.logainm.ie/place/1411629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1411629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/1411629","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1250334"
"http://data.logainm.ie/place/1411629","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1430234960"
"http://data.logainm.ie/place/1411629","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1411629.aspx"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1705_19.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1705_19_x.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1705_2.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1705_17.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/33544___AN126034_x.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1705_17_x.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1705_18.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1705_18_x.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1705_15.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1705_15_x.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1705_16.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1705_16_x.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1705_13.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1705_13_x.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1705_14.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1705_1.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1705_14_x.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1705_10_x.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1705_11_x.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1705_12_x.jpg"
"http://data.logainm.ie/place/1411629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/1705.jpg"
"http://data.logainm.ie/place/1411629","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1411629"
"http://data.logainm.ie/place/1411629","http://geovocab.org/spatial#P","http://data.logainm.ie/place/166"
"http://data.logainm.ie/place/1411629","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1705"
"http://data.logainm.ie/place/1411629","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/1411629","http://xmlns.com/foaf/0.1/name","Dundalk"
"http://data.logainm.ie/place/1411629","http://xmlns.com/foaf/0.1/name","Dún Dealgan"
