"subject","predicate","object"
"http://data.logainm.ie/place/35064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/35064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/35064","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kilmaine"
"http://data.logainm.ie/place/35064","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963281/"
"http://data.logainm.ie/place/35064","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/35064.aspx"
"http://data.logainm.ie/place/35064","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/35064"
"http://data.logainm.ie/place/35064","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1791"
"http://data.logainm.ie/place/35064","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/35064","http://geovocab.org/spatial#P","http://data.logainm.ie/place/173"
"http://data.logainm.ie/place/35064","http://xmlns.com/foaf/0.1/name","Cill Mheáin"
"http://data.logainm.ie/place/35064","http://xmlns.com/foaf/0.1/name","Kilmaine"
