"subject","predicate","object"
"http://data.logainm.ie/place/6621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/6621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/6621","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7869948/"
"http://data.logainm.ie/place/6621","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/6621.aspx"
"http://data.logainm.ie/place/6621","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2021/6621_1.JPG"
"http://data.logainm.ie/place/6621","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2021/6621_2.JPG"
"http://data.logainm.ie/place/6621","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/6621"
"http://data.logainm.ie/place/6621","http://geovocab.org/spatial#P","http://data.logainm.ie/place/24"
"http://data.logainm.ie/place/6621","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/6621","http://geovocab.org/spatial#P","http://data.logainm.ie/place/432"
"http://data.logainm.ie/place/6621","http://xmlns.com/foaf/0.1/name","Kilfarboy"
"http://data.logainm.ie/place/6621","http://xmlns.com/foaf/0.1/name","Cill Fear Buí"
