"subject","predicate","object"
"http://data.logainm.ie/place/55032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/55032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/55032","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/55032.aspx"
"http://data.logainm.ie/place/55032","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box51/55032agus55521_1.JPG"
"http://data.logainm.ie/place/55032","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box51/55032agus55521_2.JPG"
"http://data.logainm.ie/place/55032","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/55032"
"http://data.logainm.ie/place/55032","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1375093"
"http://data.logainm.ie/place/55032","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2683"
"http://data.logainm.ie/place/55032","http://geovocab.org/spatial#P","http://data.logainm.ie/place/283"
"http://data.logainm.ie/place/55032","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/55032","http://xmlns.com/foaf/0.1/name","Bellevue Demesne"
"http://data.logainm.ie/place/55032","http://xmlns.com/foaf/0.1/name","Bellevue"
