"subject","predicate","object"
"http://data.logainm.ie/place/1412832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CAIS"
"http://data.logainm.ie/place/1412832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412832","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412832.aspx"
"http://data.logainm.ie/place/1412832","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412832_1.jpg"
"http://data.logainm.ie/place/1412832","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412832_2.jpg"
"http://data.logainm.ie/place/1412832","http://geovocab.org/spatial#P","http://data.logainm.ie/place/32176"
"http://data.logainm.ie/place/1412832","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1576"
"http://data.logainm.ie/place/1412832","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1412832","http://geovocab.org/spatial#P","http://data.logainm.ie/place/148"
"http://data.logainm.ie/place/1412832","http://xmlns.com/foaf/0.1/name","Milltown Castle"
