"subject","predicate","object"
"http://data.logainm.ie/place/1415333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/MNG"
"http://data.logainm.ie/place/1415333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1415333","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1415333.aspx"
"http://data.logainm.ie/place/1415333","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1543"
"http://data.logainm.ie/place/1415333","http://geovocab.org/spatial#P","http://data.logainm.ie/place/139"
"http://data.logainm.ie/place/1415333","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1415333","http://geovocab.org/spatial#P","http://data.logainm.ie/place/31146"
"http://data.logainm.ie/place/1415333","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1513"
"http://data.logainm.ie/place/1415333","http://xmlns.com/foaf/0.1/name","Toberanore"
"http://data.logainm.ie/place/1415333","http://xmlns.com/foaf/0.1/name","Tobar an Óir"
