"subject","predicate","object"
"http://data.logainm.ie/place/20339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/20339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/20339","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/20339.aspx"
"http://data.logainm.ie/place/20339","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/20339"
"http://data.logainm.ie/place/20339","http://geovocab.org/spatial#P","http://data.logainm.ie/place/75"
"http://data.logainm.ie/place/20339","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/20339","http://geovocab.org/spatial#P","http://data.logainm.ie/place/969"
"http://data.logainm.ie/place/20339","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372930"
"http://data.logainm.ie/place/20339","http://xmlns.com/foaf/0.1/name","Baile an Mhóinín"
"http://data.logainm.ie/place/20339","http://xmlns.com/foaf/0.1/name","Ballyvoneen"
