"subject","predicate","object"
"http://data.logainm.ie/place/66065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/66065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/66065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/66065","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1213636"
"http://data.logainm.ie/place/66065","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holywood"
"http://data.logainm.ie/place/66065","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node267762830"
"http://data.logainm.ie/place/66065","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/66065.aspx"
"http://data.logainm.ie/place/66065","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20105/PO66065_4.JPG"
"http://data.logainm.ie/place/66065","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20105/PO66065_5.JPG"
"http://data.logainm.ie/place/66065","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20105/PO66065_6.JPG"
"http://data.logainm.ie/place/66065","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20105/PO66065_1.JPG"
"http://data.logainm.ie/place/66065","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20105/PO66065_2.JPG"
"http://data.logainm.ie/place/66065","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20105/PO66065_3.JPG"
"http://data.logainm.ie/place/66065","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/66065"
"http://data.logainm.ie/place/66065","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100012"
"http://data.logainm.ie/place/66065","http://geovocab.org/spatial#P","http://data.logainm.ie/place/65698"
"http://data.logainm.ie/place/66065","http://geovocab.org/spatial#P","http://data.logainm.ie/place/65425"
"http://data.logainm.ie/place/66065","http://xmlns.com/foaf/0.1/name","Holywood"
"http://data.logainm.ie/place/66065","http://xmlns.com/foaf/0.1/name","Ard Mhic Nasca"
