"subject","predicate","object"
"http://data.logainm.ie/place/32048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32048","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965031/"
"http://data.logainm.ie/place/32048","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52260718"
"http://data.logainm.ie/place/32048","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croagh"
"http://data.logainm.ie/place/32048","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32048.aspx"
"http://data.logainm.ie/place/32048","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32048"
"http://data.logainm.ie/place/32048","http://geovocab.org/spatial#P","http://data.logainm.ie/place/148"
"http://data.logainm.ie/place/32048","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1528"
"http://data.logainm.ie/place/32048","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/32048","http://xmlns.com/foaf/0.1/name","Croagh"
"http://data.logainm.ie/place/32048","http://xmlns.com/foaf/0.1/name","Cróch"
