"subject","predicate","object"
"http://data.logainm.ie/place/30782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30782","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3291425/"
"http://data.logainm.ie/place/30782","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30782.aspx"
"http://data.logainm.ie/place/30782","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30782_1.jpg"
"http://data.logainm.ie/place/30782","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30782"
"http://data.logainm.ie/place/30782","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1504"
"http://data.logainm.ie/place/30782","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30782","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373718"
"http://data.logainm.ie/place/30782","http://geovocab.org/spatial#P","http://data.logainm.ie/place/151"
"http://data.logainm.ie/place/30782","http://xmlns.com/foaf/0.1/name","Cill Mhichíl"
"http://data.logainm.ie/place/30782","http://xmlns.com/foaf/0.1/name","Kilmihil"
