"subject","predicate","object"
"http://data.logainm.ie/place/32063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32063","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32063.aspx"
"http://data.logainm.ie/place/32063","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32063"
"http://data.logainm.ie/place/32063","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373808"
"http://data.logainm.ie/place/32063","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/32063","http://geovocab.org/spatial#P","http://data.logainm.ie/place/148"
"http://data.logainm.ie/place/32063","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1528"
"http://data.logainm.ie/place/32063","http://xmlns.com/foaf/0.1/name","Baile an Mhuilinn"
"http://data.logainm.ie/place/32063","http://xmlns.com/foaf/0.1/name","Milltown"
