"subject","predicate","object"
"http://data.logainm.ie/place/46655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/46655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/46655","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/46655.aspx"
"http://data.logainm.ie/place/46655","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/206/46655%20(2).jpg"
"http://data.logainm.ie/place/46655","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/206/46655.jpg"
"http://data.logainm.ie/place/46655","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/46655"
"http://data.logainm.ie/place/46655","http://geovocab.org/spatial#P","http://data.logainm.ie/place/233"
"http://data.logainm.ie/place/46655","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2201"
"http://data.logainm.ie/place/46655","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/46655","http://xmlns.com/foaf/0.1/name","Lios Buinne"
"http://data.logainm.ie/place/46655","http://xmlns.com/foaf/0.1/name","Lisbunny"
