"subject","predicate","object"
"http://data.logainm.ie/place/38857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/38857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/38857","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/38857.aspx"
"http://data.logainm.ie/place/38857","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/38857_1.JPG"
"http://data.logainm.ie/place/38857","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/38857_2.JPG"
"http://data.logainm.ie/place/38857","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/38857_3.JPG"
"http://data.logainm.ie/place/38857","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/38857"
"http://data.logainm.ie/place/38857","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/38857","http://geovocab.org/spatial#P","http://data.logainm.ie/place/194"
"http://data.logainm.ie/place/38857","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1902"
"http://data.logainm.ie/place/38857","http://xmlns.com/foaf/0.1/name","Na Muirne"
"http://data.logainm.ie/place/38857","http://xmlns.com/foaf/0.1/name","Murrens"
