"subject","predicate","object"
"http://data.logainm.ie/place/1410368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/COILL"
"http://data.logainm.ie/place/1410368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1410368","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1410368.aspx"
"http://data.logainm.ie/place/1410368","http://geovocab.org/spatial#P","http://data.logainm.ie/place/319"
"http://data.logainm.ie/place/1410368","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/1410368","http://geovocab.org/spatial#P","http://data.logainm.ie/place/3265"
"http://data.logainm.ie/place/1410368","http://geovocab.org/spatial#P","http://data.logainm.ie/place/3264"
"http://data.logainm.ie/place/1410368","http://geovocab.org/spatial#P","http://data.logainm.ie/place/4"
"http://data.logainm.ie/place/1410368","http://xmlns.com/foaf/0.1/name","Coill Chill Bhreatnais"
"http://data.logainm.ie/place/1410368","http://xmlns.com/foaf/0.1/name","Kilbrannish Wood"
