"subject","predicate","object"
"http://data.logainm.ie/place/29453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/29453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/29453","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/29453.aspx"
"http://data.logainm.ie/place/29453","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/29453"
"http://data.logainm.ie/place/29453","http://geovocab.org/spatial#P","http://data.logainm.ie/place/138"
"http://data.logainm.ie/place/29453","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100018"
"http://data.logainm.ie/place/29453","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1383727"
"http://data.logainm.ie/place/29453","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1489"
"http://data.logainm.ie/place/29453","http://xmlns.com/foaf/0.1/name","Sracummer"
"http://data.logainm.ie/place/29453","http://xmlns.com/foaf/0.1/name","Srath Comair"
